TransactionID,TrackingNumber,TransactionDescription,TransactionAmount,TransactionDate,MerchantIdentifier,Fee,3DS,SuccessfulTransaction,TransactionFeeID,TransactionFeeDate,DeclineReason,CaptureType,CaptureMode,Recurring
654332,8.68E+14,Alloallo               Melbourne       AUS,123.45,19/11/2023 0:07,1234567,0,Yes,Yes,,,,ECOF,ECOM,Yes
567890987,6.58E+14,GOOGLE *YouTube        123-456-7890  IRL,60.99,19/11/2023 0:13,1.89E+14,0,No,No,,,Suspected fraud,ECOF,ECOM,Yes
564738847,5.66E+14,GOT MONEY CA AB       Home Town     GBR,1,19/11/2023 0:17,7654321,0,Yes,No,,,Transaction not permitted to cardholder,ECOM,ECOM,No
789098890,5.66E+14,GOT MONEY CA AB       Home Town     GBR,1,19/11/2023 0:24,7654321,0,No,No,,,Transaction not permitted to cardholder,ECOM,ECOM,No
567890987,5.66E+14,GOT MONEY CA AB       Home Town     GBR,1,19/11/2023 0:32,7654321,0,No,No,,,Transaction not permitted to cardholder,ECOM,ECOM,No
456789098,7.65E+14,Givememore              Auckland     NZL,454,19/11/2023 0:34,9999999,0,No,No,,,Not sufficient funds,ECOM,ECOM,No
345678909,9.88E+14,Amazon Prime           Amzn.com/bill USA,299.98,19/11/2023 0:37,4.54545E+14,0,Yes,No,,,Expired card,ECOF,ECOM,Yes
234567890,7.68E+14,APPLE.COM/BILL         ITUNES.COM    IRL,1700.42,19/11/2023 0:53,5.68E+14,0,Yes,No,,,Closed account,ECOF,ECOM,No
123454654,9.90E+14,Google YouTube         River View CAL,90.92,19/11/2023 0:56,5.68E+14,0,Yes,Yes,,,,ECOF,ECOM,Yes
