TransactionID,TransactionDate,TerminalTransactionDate,VoucherNumber,VoucherSequenceNumber,VoucherTrackingNumber,TransactionAmount,TransactionType,MerchantCode,MerchantName,TransactionInfo,TransactionOperator
P91TT12C-ABCD-EFGH-687E7AEIJKL12345,19/11/2023 5:51, ,XXXXXXXXXXXX1234,5678,1.23E+14,4,1,,STATIC 1234 Virtual USD Card Issuer,MADEUPNAME.COM\9 rue du Chemist 4\Paris\1234      AB ZIM,
99887,19/11/2023 5:51, ,XXXXXXXXXXXX1235,7890,1.23E+14,7,1,,STATIC 1234 Virtual USD Card Issuer,MADEUPNAME.COM\9 rue du Chemist 4\Paris\1234      AB ZIM,
A13AB123-123A-1234-123EEE123A78ABC1,19/11/2023 5:53, ,XXXXXXXXXXXX1236,4321,1.23E+14,24,,,STATIC 1234 Virtual USD Card Issuer,Card Adjustment,
A13AB123-123A-1234-123EEE123A78EFG2,19/11/2023 5:53, ,XXXXXXXXXXXX1237,6789,7.78E+14,987,,,STATIC 1234 Virtual USD Card Issuer,Card Adjustment,
123456,19/11/2023 13:27, ,XXXXXXXXXXXX1238,7722,7.78E+14,42,1,,STATIC 1234 Virtual USD Card Issuer,ALIEXPRESS.COM        \Street Address\Paris   \1231         LUX,
2.12E+21,19/11/2023 2:49,18/11/2023 14:50,XXXXXXXXXXXX1239,5665,7.78865E+14,1,0,,STATIC 1234 Virtual USD Card Issuer,ALIEXPRESS.COM        \Street Address\Paris   \1231         LUX,
7.27E+22,19/11/2023 2:49,18/11/2023 11:30,XXXXXXXXXXXX1240,8989,9.8765E+14,1,0,,STATIC 1234 Virtual USD Card Issuer,GOOGLE *Play\5 New Street Square\g.co/HelpPay#\SW1V 3TQ  GBRGBR,
980987,19/11/2023 12:13, ,XXXXXXXXXXXX1241,9087,7.86544E+14,3972,2,,STATIC 1234 Virtual USD Card Issuer,REVOLUT*Name Last Name  Place       LTU,
654323,19/11/2023 23:27, ,XXXXXXXXXXXX1242,9086,7.68908E+14,480,2,,STATIC 1234 Virtual USD Card Issuer,Paysafe Payment        New York        USA,
